﻿"観測局名称","雨量計仕様","備考","住所","世界_60進_X","世界_60進_Y","世界_10進_X","世界_10進_Y"
"亀岡小学校","転倒ます式","","亀岡市内丸町15",135.344591,35.00415145,135.5794195,35.0115318
"城西小学校","転倒ます式","","亀岡市余部町前川原46",135.3419175,35.0056581,135.5719932,35.01571694
"東別院小学校","転倒ます式","","亀岡市東別院町東掛岩脇9",135.3304186,34.56418262,135.5511629,34.94495173
"西別院小学校","転倒ます式","","亀岡市西別院町柚原佃24",135.3034409,34.57082445,135.5095579,34.95229013
"曽我部小学校","転倒ます式","","亀岡市曽我部町南条中荒水代1",135.3255009,34.59532176,135.5486135,34.998116
"吉川小学校","転倒ます式","","亀岡市吉川町穴川平田17",135.3325371,35.01007143,135.5570476,35.01686508
"ひえ田野小学校","転倒ます式","","亀岡市ひえ田野町佐伯源ノ坊18",135.315885,35.01059755,135.5330138,35.01832653
"本梅小学校","転倒ます式","","亀岡市本梅町井手早田垣内23",135.2910111,35.00521915,135.4861419,35.01449763
"畑野小学校","転倒ます式","","亀岡市畑野町千ケ畑西山5-1",135.2550099,35.00539976,135.4305831,35.01499934
"青野小学校","転倒ます式","","亀岡市宮前町宮川青野29",135.290518,35.02474177,135.4847723,35.04650492
"大井小学校","転倒ます式","","亀岡市大井町並河１丁目3-1",135.3323994,35.01543269,135.5566649,35.03175747
"千代川小学校","転倒ます式","","亀岡市千代川町北ノ庄国主ヶ森21",135.3236658,35.0253634,135.5435162,35.04823167
"亀岡川東学園","転倒ます式","","亀岡市馬路町溝ノ上14-4",135.3354579,35.03309273,135.5651609,35.05859092
"保津小学校","転倒ます式","","亀岡市保津町構ノ内20",135.3524759,35.01267584,135.5902108,35.02409955
"安詳小学校","転倒ます式","","亀岡市篠町篠中北裏68",135.3621658,35.00173606,135.606016,35.00482238
"詳徳小学校","転倒ます式","","亀岡市篠町柏原田中3-1",135.3540971,35.0025889,135.5947143,35.0071914
"つつじヶ丘小学校","転倒ます式","","亀岡市西つつじケ丘霧島台１丁目1",135.351794,34.5959053,135.5883168,34.99973694
"南つつじヶ丘小学校","転倒ます式","","亀岡市南つつじケ丘大葉台２丁目28-1",135.3524322,34.59346352,135.5900894,34.99295422
